Year,Month,Actual WholesalekWh,HDD_Tor,CDD_Tor,Monthdays,FTE_Oshawa,DOffPeak,D2003
2005,Apr,"65,525,547",306.8,0,30,145.6,1,0
2005,May,"66,176,401",189.4,0.8,31,145,1,0
2005,Jun,"84,060,678",8.9,146.3,30,145.1,0,0
2005,Jul,"90,415,561",0,188.7,31,145.8,0,0
2005,Aug,"86,245,068",0.2,140.7,31,146.7,0,0
2005,Sep,"74,021,787",22.6,52.1,30,146,0,0
2005,Oct,"69,802,160",220.2,7.6,31,145.4,1,0
2005,Nov,"71,779,745",388.4,0,30,144.7,1,0
2005,Dec,"81,063,652",665.3,0,31,146.4,0,0
2006,Jan,"78,584,225",551.8,0,31,146.8,0,0
2006,Feb,"72,494,923",604.3,0,28,146.9,0,0
2006,Mar,"75,309,916",516.6,0,31,146,0,0
2006,Apr,"65,835,282",293.3,0,30,145.4,1,0
2006,May,"68,826,793",136.9,26,31,146.5,1,0
2006,Jun,"76,644,366",19.5,73.6,30,149.3,0,0
2006,Jul,"88,358,636",0,167.3,31,151.4,0,0
2006,Aug,"83,236,698",4.2,101.6,31,152.2,0,0
2006,Sep,"68,490,969",80.9,12.9,30,148.6,0,0
2006,Oct,"70,412,804",288.3,1.1,31,146.8,1,0
2006,Nov,"71,484,967",382.2,0,30,144.6,1,0
2006,Dec,"77,513,446",500.5,0,31,146.1,0,0
2007,Jan,"80,010,263",647.1,0,31,146.4,0,0
2007,Feb,"75,554,392",740.1,0,28,146,0,0
2007,Mar,"75,736,135",546.7,0,31,145.7,0,0
2007,Apr,"68,145,418",356.4,0,30,145.5,1,0
2007,May,"68,534,736",136.4,22.4,31,148.5,1,0
2007,Jun,"80,058,598",16.5,99.2,30,150.8,0,0
2007,Jul,"80,366,907",3.2,106.1,31,153.4,0,0
2007,Aug,"86,281,178",5.2,141,31,151.4,0,0
2007,Sep,"72,677,208",36.9,47.5,30,149.2,0,0
2007,Oct,"70,907,084",137.7,19.8,31,146.8,1,0
2007,Nov,"73,031,726",462.5,0,30,147,1,0
2007,Dec,"79,908,115",630.7,0,31,146.9,0,0
2008,Jan,"79,790,671",623.5,0,31,145.8,0,0
2008,Feb,"75,121,630",674.7,0,29,145,0,0
2008,Mar,"75,799,225",610.2,0,31,143.2,0,0
2008,Apr,"66,187,610",253.9,0,30,143.3,1,0
2008,May,"66,679,596",193.5,2.5,31,145.9,1,0
2008,Jun,"75,483,599",22.7,71.5,30,151.9,0,0
2008,Jul,"83,237,938",1,111,31,156,0,0
2008,Aug,"79,037,588",12.7,64,31,157.9,0,0
2008,Sep,"72,680,357",59,26.7,30,155.3,0,0
2008,Oct,"69,921,185",278.6,0,31,154.7,1,0
2008,Nov,"72,382,128",451.6,0,30,150.9,1,0
2008,Dec,"81,352,108",654.6,0,31,149.3,0,0
2009,Jan,"83,267,067",830.2,0,31,143.8,0,0
2009,Feb,"71,595,442",606.4,0,28,140,0,0
2009,Mar,"73,605,237",533.8,0,31,138,0,0
2009,Apr,"66,572,894",305.8,1.2,30,138.4,1,0
2009,May,"65,382,372",158.8,6.9,31,141.8,1,0
2009,Jun,"70,607,519",49.3,34.2,30,142.8,0,0
2009,Jul,"73,795,339",6.2,43.7,31,145.2,0,0
2009,Aug,"83,034,052",9.8,91,31,146.9,0,0
2009,Sep,"70,726,881",55.2,20.9,30,148.1,0,0
2009,Oct,,,,31,151.9,1,0
2009,Nov,,,,30,155.9,1,0
2009,Dec,,,,31,159.9,0,0
2010,Jan,,,,31,142.7,0,0
2010,Feb,,,,28,141.9,0,0
2010,Mar,,,,31,140.1,0,0
2010,Apr,,,,30,140.2,1,0
2010,May,,,,31,142.8,1,0
2010,Jun,,,,30,148.6,0,0
2010,Jul,,,,31,152.6,0,0
2010,Aug,,,,31,154.5,0,0
2010,Sep,,,,30,152,0,0
2010,Oct,,,,31,151.4,1,0
2010,Nov,,,,30,147.6,1,0
2010,Dec,,,,31,146.1,0,0
