year,pegid,ghyp,gpmp,ghyc,ch,soh,skh,ych,yvh,womhl,wkhl
2008.00000,8.00000,-3284.00000,0.00000,1751569.00000,57850388.00000,0.24979,0.75021,740.79999,1748285.00000,0.99993,6.28798
2009.00000,8.00000,-4278.00000,0.00000,1907239.00000,67786616.00000,0.23649,0.76351,740.79999,1902961.00000,1.01409,7.46725
2010.00000,8.00000,-168658.00000,0.00000,1744139.00000,86802912.00000,0.21641,0.78359,740.79999,1575481.00000,1.03137,9.40322
2011.00000,8.00000,346306.00000,477777.00000,1409530.00000,97335048.00000,0.12265,0.87735,740.79999,1755836.00000,1.05522,10.07728
2012.00000,8.00000,264976.00000,369085.00000,1052333.00000,87229136.00000,0.13237,0.86763,740.79999,1317309.00000,1.07703,9.11698
2013.00000,8.00000,260891.00000,363154.00000,1406179.00000,98317840.00000,0.12813,0.87187,740.79999,1667070.00000,1.09809,10.09823
2014.00000,8.00000,331543.00000,467447.00000,1101970.00000,95841040.00000,0.12926,0.87074,740.79999,1433513.00000,1.11966,10.05929
1995.00000,9.00000,451542.00000,521468.00000,678144.00000,40482344.00000,0.16960,0.83040,751.15997,1129686.00000,0.68511,5.97086
1996.00000,9.00000,517014.00000,502304.00000,814346.00000,42694320.00000,0.15237,0.84763,771.79999,1331360.00000,0.70024,6.58503
1997.00000,9.00000,380469.00000,407139.00000,634283.00000,43484708.00000,0.14722,0.85278,751.15997,1014752.00000,0.71591,6.91340
1998.00000,9.00000,458940.00000,451207.00000,686151.00000,46935552.00000,0.14986,0.85014,771.79999,1145091.00000,0.72911,7.44109
1999.00000,9.00000,436173.00000,590058.00000,467089.00000,49044248.00000,0.12963,0.87037,771.79999,903262.00000,0.74345,7.81138
2000.00000,9.00000,0.00000,176895.00000,521421.00000,50340680.00000,0.12242,0.87758,771.79999,521421.00000,0.76237,8.23799
2001.00000,9.00000,584825.00000,784044.00000,473635.00000,48187260.00000,0.17669,0.82331,771.29999,1058460.00000,0.78192,7.56334
2002.00000,9.00000,514733.00000,721844.00000,496013.00000,45827036.00000,0.16814,0.83186,771.29999,1010746.00000,0.79927,7.43771
2003.00000,9.00000,625173.00000,603409.00000,938961.00000,45143948.00000,0.15907,0.84093,771.29999,1564134.00000,0.81392,7.53906
2004.00000,9.00000,560905.00000,611103.00000,803820.00000,41356496.00000,0.20662,0.79338,771.29999,1364725.00000,0.83760,6.63571
2005.00000,9.00000,668769.00000,816645.00000,691893.00000,37906168.00000,0.24097,0.75903,771.29999,1360662.00000,0.86332,5.87805
2006.00000,9.00000,669692.00000,851506.00000,612015.00000,38230260.00000,0.23922,0.76078,771.29999,1281707.00000,0.88970,6.02844
2007.00000,9.00000,685769.00000,892567.00000,520895.00000,34859836.00000,0.30871,0.69129,771.29999,1206664.00000,0.91587,5.07079
2008.00000,9.00000,632422.00000,868681.00000,455464.00000,28054776.00000,0.32851,0.67149,771.29999,1087886.00000,0.93839,4.04380
2009.00000,9.00000,537519.00000,610870.00000,714220.00000,31378908.00000,0.38755,0.61245,771.29999,1251739.00000,0.95279,4.12487
2010.00000,9.00000,644771.00000,774560.00000,571912.00000,42187356.00000,0.27645,0.72355,771.29999,1216683.00000,0.96843,6.70096
2011.00000,9.00000,488852.00000,563105.00000,595821.00000,50113644.00000,0.25401,0.74599,771.29999,1084673.00000,0.99112,8.30189
2012.00000,9.00000,419832.00000,492902.00000,594494.00000,47988352.00000,0.24794,0.75206,771.29999,1014326.00000,1.01251,8.15515
2013.00000,9.00000,384085.00000,361740.00000,705527.00000,52973008.00000,0.25737,0.74263,761.70001,1089612.00000,1.03433,8.98383
2014.00000,9.00000,364847.00000,378517.00000,576648.00000,56160568.00000,0.27186,0.72814,761.70001,941495.00000,1.05543,9.28899
1995.00000,12.00000,0.00000,0.00000,4037581.00000,54575872.00000,0.13017,0.86983,857.22998,4037581.00000,0.72504,5.37455
1996.00000,12.00000,0.00000,0.00000,5044706.00000,72385168.00000,0.11815,0.88185,857.22998,5044706.00000,0.74034,7.25375
1997.00000,12.00000,0.00000,0.00000,4862534.00000,75077256.00000,0.11570,0.88430,857.22998,4862534.00000,0.75602,7.71365
1998.00000,12.00000,0.00000,0.00000,3860214.00000,72304392.00000,0.12306,0.87694,857.22998,3860214.00000,0.77197,7.49955
1999.00000,12.00000,0.00000,0.00000,4286361.00000,72955920.00000,0.12787,0.87213,856.03003,4286361.00000,0.78870,7.61926
2000.00000,12.00000,0.00000,0.00000,3818685.00000,67408128.00000,0.18337,0.81663,859.13000,3818685.00000,0.81163,6.64176
2001.00000,12.00000,0.00000,0.00000,2563753.00000,55467864.00000,0.16972,0.83028,858.90002,2563753.00000,0.83533,5.63549
2002.00000,12.00000,0.00000,0.00000,4009637.00000,80301936.00000,0.12063,0.87937,879.00000,4009637.00000,0.85426,8.61929
2003.00000,12.00000,0.00000,0.00000,3539611.00000,82290336.00000,0.14731,0.85269,899.09998,3539611.00000,0.87400,8.74388
2004.00000,12.00000,0.00000,0.00000,3789045.00000,75394224.00000,0.17499,0.82501,899.09998,3789045.00000,0.90037,7.90954
2005.00000,12.00000,0.00000,0.00000,3610823.00000,72666616.00000,0.18166,0.81834,899.09998,3610823.00000,0.92654,7.61446
2006.00000,12.00000,0.00000,0.00000,4127672.00000,69752016.00000,0.20281,0.79719,921.20001,4127672.00000,0.95503,7.20158
2007.00000,12.00000,0.00000,0.00000,3688791.00000,65513968.00000,0.22392,0.77608,943.20001,3688791.00000,0.98322,6.71404
2008.00000,12.00000,0.00000,0.00000,3851251.00000,63947180.00000,0.23612,0.76388,943.20001,3851251.00000,1.00783,6.42322
2009.00000,12.00000,0.00000,0.00000,3765761.00000,88151072.00000,0.27208,0.72792,965.29999,3765761.00000,1.02329,8.44189
2010.00000,12.00000,0.00000,0.00000,3493588.00000,95302136.00000,0.26684,0.73316,965.29999,3493588.00000,1.03966,9.12983
2011.00000,12.00000,0.00000,0.00000,4534293.00000,109165832.00000,0.27284,0.72716,965.29999,4534293.00000,1.06325,10.42168
2012.00000,12.00000,0.00000,0.00000,4088289.00000,102519504.00000,0.28679,0.71321,965.29999,4088289.00000,1.08434,9.65546
2013.00000,12.00000,0.00000,0.00000,3645832.00000,111244240.00000,0.28198,0.71802,958.90002,3645832.00000,1.10665,10.67375
2014.00000,12.00000,0.00000,0.00000,4143307.00000,100530744.00000,0.29480,0.70520,958.90002,4143307.00000,1.12991,9.53496
1995.00000,20.00000,0.00000,0.00000,823943.00000,15809676.00000,0.21432,0.78568,221.60001,823943.00000,0.70458,4.97274
1996.00000,20.00000,0.00000,0.00000,882081.00000,17407632.00000,0.25757,0.74243,221.60001,882081.00000,0.72014,5.20155
1997.00000,20.00000,0.00000,0.00000,798993.00000,18249208.00000,0.21038,0.78962,221.60001,798993.00000,0.73625,5.91308
1998.00000,20.00000,0.00000,0.00000,790571.00000,19470128.00000,0.20058,0.79942,221.60001,790571.00000,0.74983,6.38941
1999.00000,20.00000,0.00000,0.00000,520240.00000,19725734.00000,0.20963,0.79037,221.60001,520240.00000,0.76458,6.56366
2000.00000,20.00000,0.00000,0.00000,441253.00000,19712564.00000,0.22734,0.77266,221.60001,441253.00000,0.78404,6.53130
2001.00000,20.00000,0.00000,0.00000,245249.00000,19773534.00000,0.22338,0.77662,221.60001,245249.00000,0.80414,6.73587
2002.00000,20.00000,0.00000,0.00000,491350.00000,20559104.00000,0.24001,0.75999,221.60001,491350.00000,0.82199,7.03866
2003.00000,20.00000,0.00000,0.00000,955387.00000,22955248.00000,0.21954,0.78046,221.60001,955387.00000,0.83704,7.36424
2004.00000,20.00000,0.00000,0.00000,801908.00000,19944720.00000,0.22874,0.77126,221.60001,801908.00000,0.86140,6.34125
2005.00000,20.00000,0.00000,0.00000,748572.00000,19268340.00000,0.23388,0.76612,221.60001,748572.00000,0.88786,6.15227
2006.00000,20.00000,0.00000,0.00000,593779.00000,17769650.00000,0.28752,0.71248,221.60001,593779.00000,0.91499,5.39907
2007.00000,20.00000,0.00000,0.00000,414809.00000,17213036.00000,0.33994,0.66006,221.60001,414809.00000,0.94190,4.97478
2008.00000,20.00000,0.00000,0.00000,429258.00000,15439409.00000,0.35252,0.64748,221.60001,429258.00000,0.96505,4.44994
2009.00000,20.00000,0.00000,0.00000,651000.00000,20239244.00000,0.32986,0.67014,221.60001,651000.00000,0.97987,6.16388
2010.00000,20.00000,0.00000,0.00000,608018.00000,20322110.00000,0.27217,0.72783,221.60001,608018.00000,0.99595,6.87993
2011.00000,20.00000,0.00000,0.00000,602088.00000,21720660.00000,0.26766,0.73234,221.60001,602088.00000,1.01928,7.55038
2012.00000,20.00000,0.00000,0.00000,598422.00000,20531364.00000,0.30050,0.69950,221.60001,598422.00000,1.04128,6.76759
2013.00000,20.00000,0.00000,0.00000,964997.00000,20831164.00000,0.26426,0.73574,221.60001,964997.00000,1.06373,7.09622
2014.00000,20.00000,0.00000,0.00000,668556.00000,22209240.00000,0.30355,0.69645,221.60001,668556.00000,1.08542,6.97039
1995.00000,47.00000,2175707.00000,2646673.00000,2155659.00000,234424960.00000,0.11602,0.88398,2699.59009,4331366.00000,0.70845,6.44838
1996.00000,47.00000,2321749.00000,2870013.00000,1867164.00000,239242208.00000,0.09697,0.90303,2699.59009,4188913.00000,0.72409,6.82132
1997.00000,47.00000,2499287.00000,3118616.00000,1747912.00000,250533792.00000,0.11429,0.88571,2683.32007,4247199.00000,0.74030,7.08937
1998.00000,47.00000,3007404.00000,3737784.00000,2444234.00000,272129888.00000,0.08534,0.91466,2690.40991,5451638.00000,0.75395,7.95837
1999.00000,47.00000,2676624.00000,3372899.00000,1334022.00000,274886048.00000,0.08049,0.91951,2690.40991,4010646.00000,0.76878,8.22039
2000.00000,47.00000,2873593.00000,3646862.00000,1167639.00000,263752864.00000,0.08517,0.91483,2690.40991,4041232.00000,0.78834,7.83166
2001.00000,47.00000,2669496.00000,3421670.00000,976454.00000,265825520.00000,0.08044,0.91956,2787.69995,3645950.00000,0.80856,7.93151
2002.00000,47.00000,3039686.00000,3892782.00000,1170885.00000,258794704.00000,0.09682,0.90318,2787.69995,4210571.00000,0.82650,7.67168
2003.00000,47.00000,3488636.00000,4379429.00000,2992106.00000,245409168.00000,0.10525,0.89475,2795.30005,6480742.00000,0.84164,7.25851
2004.00000,47.00000,3015158.00000,3754180.00000,2240946.00000,230115168.00000,0.13436,0.86564,2795.30005,5256104.00000,0.86614,6.71430
2005.00000,47.00000,3336650.00000,4194800.00000,2325596.00000,238315744.00000,0.12885,0.87115,2795.30005,5662246.00000,0.89274,7.01773
2006.00000,47.00000,3017014.00000,3824567.00000,1541636.00000,200994064.00000,0.11983,0.88017,2795.30005,4558650.00000,0.92001,6.01762
2007.00000,47.00000,3323133.00000,4225875.00000,1210724.00000,201320128.00000,0.14576,0.85424,2795.30005,4533857.00000,0.94707,5.95895
2008.00000,47.00000,3638109.00000,4597313.00000,1048428.00000,160605712.00000,0.17075,0.82925,2795.30005,4686537.00000,0.97036,4.60085
2009.00000,47.00000,2844392.00000,3566767.00000,2031006.00000,189206240.00000,0.16457,0.83543,2795.30005,4875398.00000,0.98525,5.54972
2010.00000,47.00000,2967185.00000,3656154.00000,1880416.00000,219009920.00000,0.15119,0.84881,2795.30005,4847601.00000,1.00142,6.67437
2011.00000,47.00000,2914293.00000,3574692.00000,1432791.00000,249426416.00000,0.13383,0.86617,2803.00000,4347084.00000,1.02488,7.74060
2012.00000,47.00000,2680981.00000,3322580.00000,1400604.00000,244216224.00000,0.14239,0.85761,2788.00000,4081585.00000,1.04701,7.12265
2013.00000,47.00000,2776951.00000,3396867.00000,2710560.00000,251516864.00000,0.14090,0.85910,3180.80005,5487511.00000,1.06957,7.61738
2014.00000,47.00000,3174318.00000,3906431.00000,1916590.00000,262765072.00000,0.13293,0.86707,3180.80005,5090908.00000,1.09139,8.18774
1995.00000,64.00000,186845.00000,256898.00000,1987614.00000,92717992.00000,0.14417,0.85583,1077.73999,2174459.00000,0.70813,7.22409
1996.00000,64.00000,186845.00000,256898.00000,1987614.00000,667240704.00000,0.02106,0.97894,1005.97998,2174459.00000,0.72377,45.72479
1997.00000,64.00000,186845.00000,256898.00000,1987614.00000,116677512.00000,0.13365,0.86635,1077.73999,2174459.00000,0.73996,7.23831
1998.00000,64.00000,469732.50000,0.00000,1499564.50000,121752872.00000,0.13233,0.86767,1077.73999,1969297.00000,0.75361,7.72140
1999.00000,64.00000,752620.00000,1037960.00000,1011515.00000,122421456.00000,0.15615,0.84385,1077.73999,1764135.00000,0.76844,7.67804
2000.00000,64.00000,782106.00000,1070651.00000,888665.00000,118038464.00000,0.14746,0.85254,1077.73999,1670771.00000,0.78799,7.64496
2001.00000,64.00000,624861.00000,761997.00000,1066419.00000,124741888.00000,0.18932,0.81068,1076.56006,1691280.00000,0.80819,7.87647
2002.00000,64.00000,743895.00000,964407.00000,1037638.00000,117452112.00000,0.16998,0.83002,1076.56006,1781533.00000,0.82613,7.78364
2003.00000,64.00000,741186.00000,920762.00000,2142267.00000,113358296.00000,0.16955,0.83045,1076.56006,2883453.00000,0.84126,7.68772
2004.00000,64.00000,746999.00000,910771.00000,1601846.00000,101203184.00000,0.20775,0.79225,1070.56006,2348845.00000,0.86575,6.71514
2005.00000,64.00000,586697.00000,717411.00000,2044810.00000,100015608.00000,0.25003,0.74997,1089.16003,2631507.00000,0.89233,6.44860
2006.00000,64.00000,682767.00000,835140.00000,1147867.00000,97397616.00000,0.24280,0.75720,1089.16003,1830634.00000,0.91960,6.36347
2007.00000,64.00000,456144.00000,890833.00000,1013785.00000,94825216.00000,0.23616,0.76384,1089.16003,1469929.00000,0.94664,6.36564
2008.00000,64.00000,431917.00000,809365.00000,975002.00000,88022720.00000,0.28748,0.71252,1089.16003,1406919.00000,0.96992,5.65767
2009.00000,64.00000,483999.00000,801431.00000,2033093.00000,96576928.00000,0.21156,0.78844,1089.16003,2517092.00000,0.98480,6.95718
2010.00000,64.00000,497465.00000,873805.00000,1767102.00000,110900224.00000,0.23450,0.76550,1089.16003,2264567.00000,1.00097,7.84794
2011.00000,64.00000,450705.00000,831673.00000,1365765.00000,117720016.00000,0.21844,0.78156,1089.16003,1816470.00000,1.02442,8.71943
2012.00000,64.00000,445225.00000,842399.00000,1010598.00000,113444528.00000,0.22421,0.77579,1083.05005,1455823.00000,1.04653,8.51413
2013.00000,64.00000,405063.00000,637652.00000,2017746.00000,113677232.00000,0.21896,0.78104,1083.05005,2422809.00000,1.06909,8.66930
2014.00000,64.00000,552706.00000,726709.00000,1412571.00000,126851952.00000,0.25334,0.74666,1086.35999,1965277.00000,1.09089,9.35021
1995.00000,67.00000,0.00000,0.00000,290077.00000,14309675.00000,0.15458,0.84542,81.37000,290077.00000,0.72350,5.82150
1996.00000,67.00000,0.00000,0.00000,380427.00000,15884453.00000,0.15233,0.84767,81.37000,380427.00000,0.73852,6.62184
1997.00000,67.00000,0.00000,0.00000,339208.00000,17190856.00000,0.13257,0.86743,81.39000,339208.00000,0.75281,7.36263
1998.00000,67.00000,0.00000,0.00000,388454.00000,16512695.00000,0.15614,0.84386,81.39000,388454.00000,0.76494,7.03771
1999.00000,67.00000,0.00000,0.00000,305153.00000,17311308.00000,0.15790,0.84210,77.89000,305153.00000,0.78063,7.54594
2000.00000,67.00000,0.00000,0.00000,306813.00000,17809038.00000,0.15657,0.84343,81.39000,306813.00000,0.80107,7.96776
2001.00000,67.00000,0.00000,0.00000,187565.00000,18230442.00000,0.15824,0.84176,78.10000,187565.00000,0.82241,8.35551
2002.00000,67.00000,0.00000,0.00000,292829.00000,16412202.00000,0.16452,0.83548,78.10000,292829.00000,0.84129,7.60820
2003.00000,67.00000,0.00000,0.00000,281456.00000,17475396.00000,0.19254,0.80746,78.10000,281456.00000,0.86012,7.97229
2004.00000,67.00000,0.00000,0.00000,283601.00000,16443920.00000,0.19533,0.80467,78.10000,283601.00000,0.88624,7.66174
2005.00000,67.00000,0.00000,0.00000,322130.00000,14873987.00000,0.24113,0.75887,78.10000,322130.00000,0.91333,6.61219
2006.00000,67.00000,0.00000,0.00000,395603.00000,15789961.00000,0.28589,0.71411,78.10000,395603.00000,0.94240,6.70660
2007.00000,67.00000,0.00000,0.00000,303524.00000,14890347.00000,0.29545,0.70455,78.10000,303524.00000,0.96930,6.23232
2008.00000,67.00000,0.00000,0.00000,377677.00000,14277472.00000,0.36784,0.63216,78.90000,377677.00000,0.99234,5.24875
2009.00000,67.00000,0.00000,0.00000,369906.00000,14795489.00000,0.30423,0.69577,78.90000,369906.00000,1.00862,6.15463
2010.00000,67.00000,0.00000,0.00000,342966.00000,15692189.00000,0.29508,0.70492,78.90000,342966.00000,1.02671,6.59344
2011.00000,67.00000,0.00000,0.00000,367449.00000,22029648.00000,0.28520,0.71480,97.20000,367449.00000,1.05093,9.49482
2012.00000,67.00000,0.00000,0.00000,325709.00000,21281824.00000,0.25634,0.74366,97.20000,325709.00000,1.07184,9.01028
2013.00000,67.00000,0.00000,0.00000,372323.00000,22712190.00000,0.22187,0.77813,97.20000,372323.00000,1.09311,10.28757
2014.00000,67.00000,0.00000,0.00000,327701.00000,21946620.00000,0.17732,0.82268,97.20000,327701.00000,1.11582,10.13114
1995.00000,73.00000,0.00000,0.00000,9277162.00000,104816416.00000,0.14174,0.85826,1706.71997,9277162.00000,0.68688,5.84424
1996.00000,73.00000,0.00000,0.00000,10713443.00000,114736928.00000,0.15174,0.84826,1706.71997,10713443.00000,0.70138,6.18959
1997.00000,73.00000,0.00000,0.00000,11807057.00000,118792672.00000,0.13785,0.86215,1706.71997,11807057.00000,0.71623,6.66100
1998.00000,73.00000,0.00000,0.00000,11134734.00000,123583928.00000,0.12610,0.87390,1706.71997,11134734.00000,0.73134,7.17569
1999.00000,73.00000,0.00000,0.00000,10651809.00000,127474352.00000,0.14043,0.85957,1706.71997,10651809.00000,0.74718,7.40807
2000.00000,73.00000,0.00000,0.00000,8499684.00000,111576512.00000,0.16307,0.83693,1706.71997,8499684.00000,0.76891,6.49168
2001.00000,73.00000,0.00000,0.00000,5637841.00000,102318432.00000,0.17554,0.82446,1706.09998,5637841.00000,0.79136,5.97647
2002.00000,73.00000,0.00000,0.00000,6068478.00000,134594416.00000,0.14456,0.85544,1706.80005,6068478.00000,0.80929,8.34081
2003.00000,73.00000,0.00000,0.00000,6149234.00000,127900768.00000,0.16213,0.83787,1706.80005,6149234.00000,0.82800,7.95178
2004.00000,73.00000,0.00000,0.00000,6040502.00000,113631680.00000,0.20569,0.79431,1706.80005,6040502.00000,0.85298,6.84772
2005.00000,73.00000,0.00000,0.00000,6198524.00000,115835296.00000,0.21081,0.78919,1706.80005,6198524.00000,0.87777,7.08936
2006.00000,73.00000,0.00000,0.00000,9206526.00000,106611512.00000,0.24715,0.75285,1706.80005,9206526.00000,0.90477,6.37318
2007.00000,73.00000,0.00000,0.00000,6181322.00000,93846632.00000,0.29723,0.70277,1706.80005,6181322.00000,0.93147,5.29146
2008.00000,73.00000,0.00000,0.00000,6908211.00000,91921368.00000,0.32750,0.67250,1706.80005,6908211.00000,0.95478,4.98291
2009.00000,73.00000,0.00000,0.00000,8096365.00000,116241520.00000,0.26158,0.73842,1706.80005,8096365.00000,0.96943,6.99596
2010.00000,73.00000,0.00000,0.00000,7344433.00000,119551376.00000,0.26433,0.73567,1706.80005,7344433.00000,0.98494,7.27155
2011.00000,73.00000,0.00000,0.00000,10936822.00000,121733264.00000,0.26578,0.73422,1706.80005,10936822.00000,1.00729,7.54908
2012.00000,73.00000,0.00000,0.00000,7956343.00000,115298016.00000,0.29190,0.70810,1706.80005,7956343.00000,1.02727,7.01026
2013.00000,73.00000,0.00000,0.00000,5656364.00000,131894192.00000,0.26021,0.73979,1706.80005,5656364.00000,1.04841,8.54187
2014.00000,73.00000,0.00000,0.00000,6169847.00000,132652728.00000,0.25654,0.74346,1706.80005,6169847.00000,1.07044,8.68072
1995.00000,109.00000,0.00000,0.00000,698526.00000,18540684.00000,0.18640,0.81360,119.73000,698526.00000,0.70611,6.96593
1996.00000,109.00000,0.00000,0.00000,687538.00000,19565060.00000,0.18702,0.81298,119.73000,687538.00000,0.72121,7.53462
1997.00000,109.00000,0.00000,0.00000,578020.00000,18882328.00000,0.13485,0.86515,119.73000,578020.00000,0.73683,7.93970
1998.00000,109.00000,0.00000,0.00000,569977.00000,19527664.00000,0.13828,0.86172,119.73000,569977.00000,0.75086,8.36150
1999.00000,109.00000,0.00000,0.00000,730211.00000,20683120.00000,0.17658,0.82342,119.73000,730211.00000,0.76718,8.63274
2000.00000,109.00000,0.00000,0.00000,544908.00000,19583396.00000,0.14889,0.85111,119.73000,544908.00000,0.78859,8.65742
2001.00000,109.00000,0.00000,0.00000,511341.00000,19236428.00000,0.16462,0.83538,119.60000,511341.00000,0.80908,8.54113
2002.00000,109.00000,0.00000,0.00000,555856.00000,19177786.00000,0.18224,0.81776,121.50000,555856.00000,0.82876,8.55455
2003.00000,109.00000,0.00000,0.00000,409521.00000,19034454.00000,0.20645,0.79355,121.50000,409521.00000,0.85136,8.42036
2004.00000,109.00000,0.00000,0.00000,454713.00000,18513622.00000,0.24029,0.75971,121.50000,454713.00000,0.87244,8.02392
2005.00000,109.00000,0.00000,0.00000,487063.00000,17953360.00000,0.25019,0.74981,121.50000,487063.00000,0.89911,7.81564
2006.00000,109.00000,0.00000,0.00000,343729.00000,17609442.00000,0.27982,0.72018,121.50000,343729.00000,0.92647,7.48346
2007.00000,109.00000,0.00000,0.00000,428152.00000,16210017.00000,0.30155,0.69845,121.50000,428152.00000,0.95180,6.80521
2008.00000,109.00000,0.00000,0.00000,487930.00000,15720909.00000,0.36362,0.63638,121.50000,487930.00000,0.97350,6.12416
2009.00000,109.00000,0.00000,0.00000,434540.00000,16625835.00000,0.31370,0.68630,121.50000,434540.00000,0.98729,7.11713
2010.00000,109.00000,0.00000,0.00000,418286.00000,20583324.00000,0.31421,0.68579,121.50000,418286.00000,1.00410,8.80517
2011.00000,109.00000,0.00000,0.00000,404080.00000,23031640.00000,0.30538,0.69462,121.50000,404080.00000,1.02733,10.10017
2012.00000,109.00000,0.00000,0.00000,285118.00000,22134000.00000,0.35305,0.64695,121.50000,285118.00000,1.04856,9.09514
2013.00000,109.00000,0.00000,0.00000,190272.00000,21874000.00000,0.32244,0.67756,121.50000,190272.00000,1.06906,9.59546
2014.00000,109.00000,0.00000,0.00000,238293.00000,24440396.00000,0.27789,0.72211,121.50000,238293.00000,1.09007,10.54733
1995.00000,124.00000,0.00000,0.00000,240100.00000,20370676.00000,0.06882,0.93118,67.59000,240100.00000,0.80119,7.50082
1996.00000,124.00000,0.00000,0.00000,308586.00000,22707504.00000,0.11999,0.88001,67.59000,308586.00000,0.81782,8.10844
1997.00000,124.00000,0.00000,0.00000,313038.00000,22482616.00000,0.06362,0.93638,67.59000,313038.00000,0.83364,8.68220
1998.00000,124.00000,0.00000,0.00000,282511.00000,16731614.00000,0.07234,0.92766,67.59000,282511.00000,0.84709,6.56806
1999.00000,124.00000,0.00000,0.00000,251984.00000,26136216.00000,0.04450,0.95550,60.15000,251984.00000,0.86445,10.84837
